"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167221369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167221369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.071228
"http://webisa.webdatacommons.org/prov/167221369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167221369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167221369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167221369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8150277"
"http://webisa.webdatacommons.org/prov/167221369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31538088"
"http://webisa.webdatacommons.org/prov/167221369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163216116"
"http://webisa.webdatacommons.org/prov/167221369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98553443"
"http://webisa.webdatacommons.org/prov/167221369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167221369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
