"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149247559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149247559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287424
"http://webisa.webdatacommons.org/prov/149247559","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/149247559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149247559","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/149247559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137332943"
"http://webisa.webdatacommons.org/prov/149247559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62628958"
"http://webisa.webdatacommons.org/prov/149247559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210280480"
"http://webisa.webdatacommons.org/prov/149247559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137081622"
"http://webisa.webdatacommons.org/prov/149247559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14091506"
"http://webisa.webdatacommons.org/prov/149247559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314424376"
"http://webisa.webdatacommons.org/prov/149247559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359484760"
"http://webisa.webdatacommons.org/prov/149247559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279979764"
"http://webisa.webdatacommons.org/prov/149247559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296846168"
"http://webisa.webdatacommons.org/prov/149247559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451784878"
"http://webisa.webdatacommons.org/prov/149247559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149247559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
