"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309892982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309892982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271263
"http://webisa.webdatacommons.org/prov/309892982","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309892982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309892982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309892982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166550540"
"http://webisa.webdatacommons.org/prov/309892982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229506493"
"http://webisa.webdatacommons.org/prov/309892982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304050547"
"http://webisa.webdatacommons.org/prov/309892982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309892982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309892982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
