"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405098662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405098662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182583
"http://webisa.webdatacommons.org/prov/405098662","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405098662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405098662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405098662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2998168"
"http://webisa.webdatacommons.org/prov/405098662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422800621"
"http://webisa.webdatacommons.org/prov/405098662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6079684"
"http://webisa.webdatacommons.org/prov/405098662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437146268"
"http://webisa.webdatacommons.org/prov/405098662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405098662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
