"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465127982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465127982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139072
"http://webisa.webdatacommons.org/prov/465127982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465127982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465127982","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/465127982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422058574"
"http://webisa.webdatacommons.org/prov/465127982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187480610"
"http://webisa.webdatacommons.org/prov/465127982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97491285"
"http://webisa.webdatacommons.org/prov/465127982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366383065"
"http://webisa.webdatacommons.org/prov/465127982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465127982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
