"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408761206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408761206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596427
"http://webisa.webdatacommons.org/prov/408761206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408761206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408761206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408761206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92727525"
"http://webisa.webdatacommons.org/prov/408761206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285323308"
"http://webisa.webdatacommons.org/prov/408761206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260574005"
"http://webisa.webdatacommons.org/prov/408761206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260627566"
"http://webisa.webdatacommons.org/prov/408761206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408761206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
