"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204505365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204505365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103237
"http://webisa.webdatacommons.org/prov/204505365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204505365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204505365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204505365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306141326"
"http://webisa.webdatacommons.org/prov/204505365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120393675"
"http://webisa.webdatacommons.org/prov/204505365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423287041"
"http://webisa.webdatacommons.org/prov/204505365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329733039"
"http://webisa.webdatacommons.org/prov/204505365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/204505365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
