"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313183853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61449
"http://webisa.webdatacommons.org/prov/313183853","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/313183853","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/313183853","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423906025"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62072593"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366509178"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244974048"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399666706"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392664977"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245048635"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387001314"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381623767"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260097836"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420188529"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245074063"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245166412"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216589560"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130651147"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366842875"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84698969"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371426412"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128068493"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366927346"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28527006"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355841460"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124615106"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294003482"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331489023"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406708224"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400287599"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428088250"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340041879"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196544957"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384646771"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445825735"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89194796"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185864461"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255797857"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196578000"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272872446"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322980001"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313425507"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310031023"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188663315"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270420055"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357582969"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415645406"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346902222"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302815601"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152411660"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302816627"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13360843"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186187793"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152515298"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222205175"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186205716"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358421148"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447127393"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213005021"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389169992"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204923054"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441887709"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312348327"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394978660"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366442219"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30695941"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170330084"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305802366"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30710874"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163324170"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317241595"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250175649"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155549251"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305889765"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170469763"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439859880"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163424951"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215388509"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359975477"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121071908"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85951887"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49351420"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43342385"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76921750"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403000345"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227404912"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391844213"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121301148"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76021472"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164696089"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429237139"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264459925"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42126812"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397783540"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333394062"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118024554"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339832872"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333477261"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40925161"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397518703"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359479064"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97476728"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409223685"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177573601"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270338128"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384320986"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39056675"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257639151"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97521365"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83653475"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364231204"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454998157"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341329721"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423871408"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70954640"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391179806"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309828696"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315275942"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107086462"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30671664"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146009573"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18026071"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419608792"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388353674"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30753232"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351214189"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112364245"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152009877"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168950059"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313183853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
