"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230210222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230210222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525802
"http://webisa.webdatacommons.org/prov/230210222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230210222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230210222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/230210222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445561803"
"http://webisa.webdatacommons.org/prov/230210222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194843866"
"http://webisa.webdatacommons.org/prov/230210222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312776590"
"http://webisa.webdatacommons.org/prov/230210222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304986892"
"http://webisa.webdatacommons.org/prov/230210222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349354106"
"http://webisa.webdatacommons.org/prov/230210222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319098612"
"http://webisa.webdatacommons.org/prov/230210222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230210222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230210222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
