"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122304254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122304254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278723
"http://webisa.webdatacommons.org/prov/122304254","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122304254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122304254","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122304254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13694328"
"http://webisa.webdatacommons.org/prov/122304254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332304329"
"http://webisa.webdatacommons.org/prov/122304254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382265309"
"http://webisa.webdatacommons.org/prov/122304254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122304254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
