"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/613863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/613863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273607
"http://webisa.webdatacommons.org/prov/613863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/613863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/613863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/613863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260907925"
"http://webisa.webdatacommons.org/prov/613863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371794367"
"http://webisa.webdatacommons.org/prov/613863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194509246"
"http://webisa.webdatacommons.org/prov/613863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/613863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/613863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
