"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118224191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140724
"http://webisa.webdatacommons.org/prov/118224191","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/118224191","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118224191","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370612913"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52840014"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235145967"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272277453"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171263987"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407265252"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377854478"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53552463"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163407363"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262438621"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150725316"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126468803"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99289493"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145330116"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97776613"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271825177"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97780964"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4901097"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370312217"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302557199"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249534152"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325163144"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217484137"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78486954"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215978161"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303002420"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322895008"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220828320"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86293182"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231912030"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258953945"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304307871"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305818128"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67212863"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149211999"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313907753"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20028577"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455565210"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357844526"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147472859"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368051574"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299996251"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341579054"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340142151"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434309804"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442137692"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28168116"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/118224191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
