"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366686624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366686624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838251
"http://webisa.webdatacommons.org/prov/366686624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366686624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366686624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366686624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265375532"
"http://webisa.webdatacommons.org/prov/366686624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300430542"
"http://webisa.webdatacommons.org/prov/366686624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310791269"
"http://webisa.webdatacommons.org/prov/366686624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/366686624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366686624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
