"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268210437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268210437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341581
"http://webisa.webdatacommons.org/prov/268210437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268210437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268210437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268210437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447405703"
"http://webisa.webdatacommons.org/prov/268210437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147696351"
"http://webisa.webdatacommons.org/prov/268210437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179140319"
"http://webisa.webdatacommons.org/prov/268210437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245244718"
"http://webisa.webdatacommons.org/prov/268210437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268210437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268210437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268210437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
