"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490683568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490683568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345409
"http://webisa.webdatacommons.org/prov/490683568","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/490683568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490683568","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490683568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309232096"
"http://webisa.webdatacommons.org/prov/490683568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449558491"
"http://webisa.webdatacommons.org/prov/490683568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439909034"
"http://webisa.webdatacommons.org/prov/490683568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416204167"
"http://webisa.webdatacommons.org/prov/490683568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295756783"
"http://webisa.webdatacommons.org/prov/490683568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110589566"
"http://webisa.webdatacommons.org/prov/490683568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83982141"
"http://webisa.webdatacommons.org/prov/490683568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413266113"
"http://webisa.webdatacommons.org/prov/490683568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490683568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
