"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222430525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222430525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122987
"http://webisa.webdatacommons.org/prov/222430525","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222430525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222430525","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222430525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263345876"
"http://webisa.webdatacommons.org/prov/222430525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95548344"
"http://webisa.webdatacommons.org/prov/222430525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437289969"
"http://webisa.webdatacommons.org/prov/222430525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27865602"
"http://webisa.webdatacommons.org/prov/222430525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298435738"
"http://webisa.webdatacommons.org/prov/222430525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222430525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/222430525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222430525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
