"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198165082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198165082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12124
"http://webisa.webdatacommons.org/prov/198165082","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198165082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198165082","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198165082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368750515"
"http://webisa.webdatacommons.org/prov/198165082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295438574"
"http://webisa.webdatacommons.org/prov/198165082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41088051"
"http://webisa.webdatacommons.org/prov/198165082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92853776"
"http://webisa.webdatacommons.org/prov/198165082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364554186"
"http://webisa.webdatacommons.org/prov/198165082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198165082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
