"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29456375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29456375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418297
"http://webisa.webdatacommons.org/prov/29456375","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29456375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29456375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29456375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359164875"
"http://webisa.webdatacommons.org/prov/29456375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290541363"
"http://webisa.webdatacommons.org/prov/29456375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424260103"
"http://webisa.webdatacommons.org/prov/29456375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250593871"
"http://webisa.webdatacommons.org/prov/29456375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10349118"
"http://webisa.webdatacommons.org/prov/29456375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29456375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
