"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158284968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158284968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920747
"http://webisa.webdatacommons.org/prov/158284968","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/158284968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158284968","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/158284968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46253934"
"http://webisa.webdatacommons.org/prov/158284968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141711976"
"http://webisa.webdatacommons.org/prov/158284968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200605001"
"http://webisa.webdatacommons.org/prov/158284968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6620234"
"http://webisa.webdatacommons.org/prov/158284968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102655705"
"http://webisa.webdatacommons.org/prov/158284968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456299607"
"http://webisa.webdatacommons.org/prov/158284968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92246586"
"http://webisa.webdatacommons.org/prov/158284968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327412933"
"http://webisa.webdatacommons.org/prov/158284968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158284968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158284968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/158284968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
