"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334937272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334937272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347418
"http://webisa.webdatacommons.org/prov/334937272","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/334937272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334937272","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334937272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320250114"
"http://webisa.webdatacommons.org/prov/334937272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229020398"
"http://webisa.webdatacommons.org/prov/334937272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259489535"
"http://webisa.webdatacommons.org/prov/334937272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430175980"
"http://webisa.webdatacommons.org/prov/334937272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259643378"
"http://webisa.webdatacommons.org/prov/334937272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430314497"
"http://webisa.webdatacommons.org/prov/334937272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434119025"
"http://webisa.webdatacommons.org/prov/334937272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334937272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/334937272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334937272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
