"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244035186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244035186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899845
"http://webisa.webdatacommons.org/prov/244035186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244035186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244035186","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/244035186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153027277"
"http://webisa.webdatacommons.org/prov/244035186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190307267"
"http://webisa.webdatacommons.org/prov/244035186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210067333"
"http://webisa.webdatacommons.org/prov/244035186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244035186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
