"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233130663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233130663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239136
"http://webisa.webdatacommons.org/prov/233130663","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233130663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233130663","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233130663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272293544"
"http://webisa.webdatacommons.org/prov/233130663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207725093"
"http://webisa.webdatacommons.org/prov/233130663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300727905"
"http://webisa.webdatacommons.org/prov/233130663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142417977"
"http://webisa.webdatacommons.org/prov/233130663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196272261"
"http://webisa.webdatacommons.org/prov/233130663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432477000"
"http://webisa.webdatacommons.org/prov/233130663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46307573"
"http://webisa.webdatacommons.org/prov/233130663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233130663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
