"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204116217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204116217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168075
"http://webisa.webdatacommons.org/prov/204116217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204116217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204116217","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/204116217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81989159"
"http://webisa.webdatacommons.org/prov/204116217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327980493"
"http://webisa.webdatacommons.org/prov/204116217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58289913"
"http://webisa.webdatacommons.org/prov/204116217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/204116217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
