"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402212646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402212646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103293
"http://webisa.webdatacommons.org/prov/402212646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402212646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402212646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402212646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339311453"
"http://webisa.webdatacommons.org/prov/402212646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327470793"
"http://webisa.webdatacommons.org/prov/402212646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425999695"
"http://webisa.webdatacommons.org/prov/402212646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402212646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
