"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465252721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465252721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17402
"http://webisa.webdatacommons.org/prov/465252721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465252721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465252721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465252721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26451233"
"http://webisa.webdatacommons.org/prov/465252721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448613305"
"http://webisa.webdatacommons.org/prov/465252721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419916047"
"http://webisa.webdatacommons.org/prov/465252721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465252721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
