"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86152323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1724
"http://webisa.webdatacommons.org/prov/86152323","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/86152323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86152323","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395688462"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282668094"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175423170"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130658783"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175214931"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169104761"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371000740"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169110507"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168965424"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273274642"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189518373"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366263332"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86152323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
