"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446339695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446339695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104169
"http://webisa.webdatacommons.org/prov/446339695","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446339695","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446339695","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299816697"
"http://webisa.webdatacommons.org/prov/446339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26008070"
"http://webisa.webdatacommons.org/prov/446339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55762541"
"http://webisa.webdatacommons.org/prov/446339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308309097"
"http://webisa.webdatacommons.org/prov/446339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109624889"
"http://webisa.webdatacommons.org/prov/446339695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244226548"
"http://webisa.webdatacommons.org/prov/446339695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446339695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/446339695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/446339695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
