"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509188505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191835
"http://webisa.webdatacommons.org/prov/509188505","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/509188505","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509188505","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7650517"
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128745135"
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276909221"
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120229725"
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207210194"
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94860079"
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94793046"
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135085162"
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413631043"
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509188505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
