"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230221268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831448
"http://webisa.webdatacommons.org/prov/230221268","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/230221268","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230221268","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181502378"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93773561"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284738557"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181092645"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60590369"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254289330"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115185255"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416671490"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59781512"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230221268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
