"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248710817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179048
"http://webisa.webdatacommons.org/prov/248710817","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/248710817","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/248710817","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408397348"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406822803"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195592690"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431443827"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427096262"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31879525"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255207393"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170502397"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245956884"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47441097"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127797082"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246007642"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143394752"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447581140"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342819436"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145112633"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428293767"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153547234"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332113034"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187868100"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374114743"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190681669"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8614719"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291997202"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/248710817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
