"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370271590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370271590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343389
"http://webisa.webdatacommons.org/prov/370271590","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/370271590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370271590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370271590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427942100"
"http://webisa.webdatacommons.org/prov/370271590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14042289"
"http://webisa.webdatacommons.org/prov/370271590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218503481"
"http://webisa.webdatacommons.org/prov/370271590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272032561"
"http://webisa.webdatacommons.org/prov/370271590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310385851"
"http://webisa.webdatacommons.org/prov/370271590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65969824"
"http://webisa.webdatacommons.org/prov/370271590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98430765"
"http://webisa.webdatacommons.org/prov/370271590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370271590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
