"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242502483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242502483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346627
"http://webisa.webdatacommons.org/prov/242502483","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242502483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242502483","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242502483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42573583"
"http://webisa.webdatacommons.org/prov/242502483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185527442"
"http://webisa.webdatacommons.org/prov/242502483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313875607"
"http://webisa.webdatacommons.org/prov/242502483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187072110"
"http://webisa.webdatacommons.org/prov/242502483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242502483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
