"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310496248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74423
"http://webisa.webdatacommons.org/prov/310496248","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/310496248","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310496248","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79444270"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66481226"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382421300"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173472683"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84385309"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121270064"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239690983"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408440654"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239536126"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28988660"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337827692"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79395215"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84062644"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310496248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
