"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167195353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167195353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268746
"http://webisa.webdatacommons.org/prov/167195353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167195353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167195353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167195353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398555893"
"http://webisa.webdatacommons.org/prov/167195353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394206110"
"http://webisa.webdatacommons.org/prov/167195353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218905923"
"http://webisa.webdatacommons.org/prov/167195353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218994196"
"http://webisa.webdatacommons.org/prov/167195353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167195353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
