"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465840982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465840982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113858
"http://webisa.webdatacommons.org/prov/465840982","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465840982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465840982","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465840982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18855100"
"http://webisa.webdatacommons.org/prov/465840982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18883910"
"http://webisa.webdatacommons.org/prov/465840982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257523433"
"http://webisa.webdatacommons.org/prov/465840982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274427049"
"http://webisa.webdatacommons.org/prov/465840982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34911866"
"http://webisa.webdatacommons.org/prov/465840982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/465840982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465840982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465840982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
