"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105957727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105957727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194451
"http://webisa.webdatacommons.org/prov/105957727","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105957727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105957727","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105957727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326059655"
"http://webisa.webdatacommons.org/prov/105957727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17614747"
"http://webisa.webdatacommons.org/prov/105957727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399812168"
"http://webisa.webdatacommons.org/prov/105957727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105957727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105957727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
