"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36212012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36212012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250572
"http://webisa.webdatacommons.org/prov/36212012","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36212012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36212012","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246358271"
"http://webisa.webdatacommons.org/prov/36212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266455190"
"http://webisa.webdatacommons.org/prov/36212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376163185"
"http://webisa.webdatacommons.org/prov/36212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449811955"
"http://webisa.webdatacommons.org/prov/36212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213679268"
"http://webisa.webdatacommons.org/prov/36212012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36212012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36212012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
