"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103684010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15621
"http://webisa.webdatacommons.org/prov/103684010","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/103684010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103684010","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395037559"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201146704"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339508951"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396039389"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166767358"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17348827"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175453342"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401183979"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21230214"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8874176"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61571896"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61605612"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420137544"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261697641"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119446818"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274954675"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409689202"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118127231"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101344733"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262125428"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439902228"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395452560"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323385730"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287742294"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120988242"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395521722"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153005113"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34893736"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198789099"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379380616"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179102085"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361642100"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124837882"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204354131"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313071841"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20172933"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43427357"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30275245"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395617985"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347333381"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309525833"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170863909"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256207142"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256291343"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86019428"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13939948"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320607985"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356167843"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26361281"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21394720"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95485922"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375975629"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361832804"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395762915"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336478162"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170863908"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395003739"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395021961"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395031786"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/103684010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
