"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228596834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58103
"http://webisa.webdatacommons.org/prov/228596834","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/228596834","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/228596834","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90169824"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79608750"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13299475"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319905644"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352394426"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361354353"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196993630"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225826630"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13257910"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384528416"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453689993"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78402110"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241078712"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152149180"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250386605"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105956100"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59060510"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/228596834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
