"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63126271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63126271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539589
"http://webisa.webdatacommons.org/prov/63126271","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/63126271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63126271","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/63126271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187229549"
"http://webisa.webdatacommons.org/prov/63126271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246322502"
"http://webisa.webdatacommons.org/prov/63126271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3728543"
"http://webisa.webdatacommons.org/prov/63126271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233389865"
"http://webisa.webdatacommons.org/prov/63126271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246238701"
"http://webisa.webdatacommons.org/prov/63126271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101393662"
"http://webisa.webdatacommons.org/prov/63126271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222337274"
"http://webisa.webdatacommons.org/prov/63126271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420482860"
"http://webisa.webdatacommons.org/prov/63126271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63126271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63126271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63126271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
