"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96967932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96967932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24131
"http://webisa.webdatacommons.org/prov/96967932","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/96967932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96967932","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96967932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417914975"
"http://webisa.webdatacommons.org/prov/96967932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396214633"
"http://webisa.webdatacommons.org/prov/96967932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360225202"
"http://webisa.webdatacommons.org/prov/96967932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182257514"
"http://webisa.webdatacommons.org/prov/96967932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257595489"
"http://webisa.webdatacommons.org/prov/96967932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190742943"
"http://webisa.webdatacommons.org/prov/96967932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40462492"
"http://webisa.webdatacommons.org/prov/96967932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96967932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96967932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/96967932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
