"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342181931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188188
"http://webisa.webdatacommons.org/prov/342181931","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/342181931","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/342181931","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455041320"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256863957"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387619706"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143788679"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35578514"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351063497"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86420701"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417405225"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359020962"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134957447"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397413723"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146972415"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88893621"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397547467"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381956001"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235510408"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144361473"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156001343"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276868270"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397270822"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411281033"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384569972"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166643673"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180986785"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342181931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
