"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347914792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347914792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147642
"http://webisa.webdatacommons.org/prov/347914792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347914792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347914792","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/347914792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412459203"
"http://webisa.webdatacommons.org/prov/347914792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411181127"
"http://webisa.webdatacommons.org/prov/347914792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330747898"
"http://webisa.webdatacommons.org/prov/347914792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217937230"
"http://webisa.webdatacommons.org/prov/347914792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71423595"
"http://webisa.webdatacommons.org/prov/347914792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347914792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/347914792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
