"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35352976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35352976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640594
"http://webisa.webdatacommons.org/prov/35352976","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/35352976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35352976","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35352976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139552478"
"http://webisa.webdatacommons.org/prov/35352976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215138093"
"http://webisa.webdatacommons.org/prov/35352976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179515356"
"http://webisa.webdatacommons.org/prov/35352976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61774154"
"http://webisa.webdatacommons.org/prov/35352976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280710456"
"http://webisa.webdatacommons.org/prov/35352976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35352976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35352976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
