"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247029593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247029593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269352
"http://webisa.webdatacommons.org/prov/247029593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247029593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247029593","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/247029593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197229826"
"http://webisa.webdatacommons.org/prov/247029593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351451361"
"http://webisa.webdatacommons.org/prov/247029593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424710599"
"http://webisa.webdatacommons.org/prov/247029593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247029593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
