"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486579587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486579587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154468
"http://webisa.webdatacommons.org/prov/486579587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486579587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486579587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486579587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338383627"
"http://webisa.webdatacommons.org/prov/486579587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315710920"
"http://webisa.webdatacommons.org/prov/486579587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65916202"
"http://webisa.webdatacommons.org/prov/486579587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/486579587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486579587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
