"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246938001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14471
"http://webisa.webdatacommons.org/prov/246938001","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/246938001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246938001","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150671897"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453638446"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153783257"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8998500"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351971960"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453755282"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8929865"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11014301"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417841906"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371142729"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125000211"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354973362"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202411647"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355005633"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8990783"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453673675"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246938001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
