"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496623456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0579573
"http://webisa.webdatacommons.org/prov/496623456","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/496623456","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/496623456","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415731981"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376053696"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46754080"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266503905"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7708081"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58230854"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381271037"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384641983"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238062869"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168694522"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418849723"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166167059"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396466480"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238181185"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232043468"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496623456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
