"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56057399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0350555
"http://webisa.webdatacommons.org/prov/56057399","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/56057399","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/56057399","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186788128"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5261342"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398397848"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416773282"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387798757"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191970414"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16500680"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111991373"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275896251"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381388334"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186708577"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56057399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
