"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174990085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116817
"http://webisa.webdatacommons.org/prov/174990085","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/174990085","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/174990085","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234492089"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111463253"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52109997"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58651552"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31019448"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166692927"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265129267"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210870184"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59625551"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307288142"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174990085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
