"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277534808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277534808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398451
"http://webisa.webdatacommons.org/prov/277534808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277534808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277534808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277534808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304569501"
"http://webisa.webdatacommons.org/prov/277534808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103225616"
"http://webisa.webdatacommons.org/prov/277534808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317616659"
"http://webisa.webdatacommons.org/prov/277534808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303370472"
"http://webisa.webdatacommons.org/prov/277534808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277534808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
