"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195560548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132167
"http://webisa.webdatacommons.org/prov/195560548","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/195560548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195560548","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179858317"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323412626"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48465556"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173131796"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445225570"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441291373"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445229601"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174695561"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445236154"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222779919"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341795393"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116473976"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32749170"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316384594"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45802937"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295670705"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116410810"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203455181"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48940678"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48950067"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280676594"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39728615"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127977474"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22411246"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1184844"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88589175"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304308650"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1184843"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389715745"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231878465"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21093836"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353370974"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205185192"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52062989"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40346452"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136855722"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195560548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
