"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120733370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120733370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384927
"http://webisa.webdatacommons.org/prov/120733370","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120733370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120733370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293938151"
"http://webisa.webdatacommons.org/prov/120733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88748588"
"http://webisa.webdatacommons.org/prov/120733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385455372"
"http://webisa.webdatacommons.org/prov/120733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397816613"
"http://webisa.webdatacommons.org/prov/120733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173910433"
"http://webisa.webdatacommons.org/prov/120733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352869234"
"http://webisa.webdatacommons.org/prov/120733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90540892"
"http://webisa.webdatacommons.org/prov/120733370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94970537"
"http://webisa.webdatacommons.org/prov/120733370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120733370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120733370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
