"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79745589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202805
"http://webisa.webdatacommons.org/prov/79745589","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/79745589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79745589","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237115766"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237010698"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40786455"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237023083"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346763544"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441641043"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237035661"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220022692"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237035759"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237037738"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203235190"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263498398"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50157664"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1605663"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13178074"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253632690"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237048731"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1130472"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322574856"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237055547"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237073498"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263507871"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237083551"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313640552"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237094938"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418025842"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237096394"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79745589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
