"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400822458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.850117
"http://webisa.webdatacommons.org/prov/400822458","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/400822458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400822458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85760658"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85843386"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309703222"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97909840"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407093989"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370716095"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218789478"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216625291"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177873151"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37195854"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94790012"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400822458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
