"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411226020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411226020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405164
"http://webisa.webdatacommons.org/prov/411226020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411226020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411226020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411226020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373297463"
"http://webisa.webdatacommons.org/prov/411226020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242032173"
"http://webisa.webdatacommons.org/prov/411226020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232261562"
"http://webisa.webdatacommons.org/prov/411226020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232069923"
"http://webisa.webdatacommons.org/prov/411226020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411226020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411226020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
