"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358280807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358280807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396343
"http://webisa.webdatacommons.org/prov/358280807","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358280807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358280807","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358280807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188741460"
"http://webisa.webdatacommons.org/prov/358280807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252789867"
"http://webisa.webdatacommons.org/prov/358280807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308810865"
"http://webisa.webdatacommons.org/prov/358280807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322851665"
"http://webisa.webdatacommons.org/prov/358280807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278632443"
"http://webisa.webdatacommons.org/prov/358280807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358280807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
