"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471028946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471028946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0290715
"http://webisa.webdatacommons.org/prov/471028946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471028946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471028946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471028946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207709564"
"http://webisa.webdatacommons.org/prov/471028946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28226059"
"http://webisa.webdatacommons.org/prov/471028946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471028946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/471028946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
