"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133843623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133843623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222742
"http://webisa.webdatacommons.org/prov/133843623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133843623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133843623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133843623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76154369"
"http://webisa.webdatacommons.org/prov/133843623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212677955"
"http://webisa.webdatacommons.org/prov/133843623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194647617"
"http://webisa.webdatacommons.org/prov/133843623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237246562"
"http://webisa.webdatacommons.org/prov/133843623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308319969"
"http://webisa.webdatacommons.org/prov/133843623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/133843623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133843623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
