"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68789665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671899
"http://webisa.webdatacommons.org/prov/68789665","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/68789665","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/68789665","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239983960"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456187128"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207266650"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178621147"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448458784"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69151038"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178699128"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134126485"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456192844"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401802389"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220623604"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271447896"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6358945"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408126567"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272725312"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164949323"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271454696"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370985202"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96652992"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271462082"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124602264"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404357636"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337856709"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149170743"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329653268"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456116289"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456118464"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271471332"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68825812"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456137753"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456141800"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364970514"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408093630"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369132984"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394128356"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178285535"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456174354"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41019374"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456187087"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68789665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
