"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390750745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390750745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314165
"http://webisa.webdatacommons.org/prov/390750745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390750745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390750745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390750745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359303705"
"http://webisa.webdatacommons.org/prov/390750745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367622963"
"http://webisa.webdatacommons.org/prov/390750745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372700889"
"http://webisa.webdatacommons.org/prov/390750745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69719518"
"http://webisa.webdatacommons.org/prov/390750745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425658013"
"http://webisa.webdatacommons.org/prov/390750745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/390750745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
