"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516171804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148917
"http://webisa.webdatacommons.org/prov/516171804","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/516171804","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/516171804","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348137903"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386301376"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152140922"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22934391"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245769046"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212938166"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317714431"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137904170"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89381541"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172835282"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150593799"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423374523"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238794486"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30533665"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97416766"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236360895"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122992023"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422965682"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380440490"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318975362"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146127656"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150489120"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333170579"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152814439"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64176698"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33299479"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152596949"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411125753"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152659368"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152723504"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152723505"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432308249"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456107785"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41661436"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331862327"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260018150"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105139930"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205173396"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6948742"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45525276"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390818171"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358355869"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354986776"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386391511"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410652381"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167918826"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516171804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
