"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28416007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542682
"http://webisa.webdatacommons.org/prov/28416007","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/28416007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28416007","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181510650"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25115903"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8255028"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354873540"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175654249"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255282120"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87177982"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78215199"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27457393"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89385400"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391480216"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239179047"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101392918"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433452909"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212376027"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436130443"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115044735"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427547152"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28416007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
