"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204232817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204232817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956525
"http://webisa.webdatacommons.org/prov/204232817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204232817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204232817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204232817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407785741"
"http://webisa.webdatacommons.org/prov/204232817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218215759"
"http://webisa.webdatacommons.org/prov/204232817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67299433"
"http://webisa.webdatacommons.org/prov/204232817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239753641"
"http://webisa.webdatacommons.org/prov/204232817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204232817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204232817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
